Бренд;Наименование товара;Prefix;Наименование торгового предложения;Спальное место;Цвет;Тип материала исполнения;Исполнение;Складской вес;яТранспортныйВес;яТранспортныйОбъем;Картинка;Описание;Цена без скидки;Цена со скидкой;ID торгового предложения;O_XML_ID
Орматек;Como (Veda) 2;Кровать;90-200 ComoVeda 2 Тетра Стальной со стразами / Web Серый / Ткань: Рогожка / 90x200;90 x 200 см;Web Серый;Ткань: Рогожка;Тетра Стальной со стразами;48.8 кг;48.8 кг;0.321;http://ormatek.com;;36260.00 руб;23570.00 руб;2084464;753d0c10-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;120-190 ComoVeda 2 Тетра Стальной со стразами / Web Серый / Ткань: Рогожка / 120x190;120 x 190 см;Web Серый;Ткань: Рогожка;Тетра Стальной со стразами;54 кг;54 кг;0.349;http://ormatek.com;;41850.00 руб;27200.00 руб;2084465;753d0c12-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;120-200 ComoVeda 2 Тетра Стальной со стразами / Web Серый / Ткань: Рогожка / 120x200;120 x 200 см;Web Серый;Ткань: Рогожка;Тетра Стальной со стразами;55.4 кг;55.4 кг;0.358;http://ormatek.com;;41850.00 руб;27200.00 руб;2084466;753d0c14-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;140-190 ComoVeda 2 Тетра Стальной со стразами / Web Серый / Ткань: Рогожка / 140x190;140 x 190 см;Web Серый;Ткань: Рогожка;Тетра Стальной со стразами;60.8 кг;60.8 кг;0.374;http://ormatek.com;;45610.00 руб;29650.00 руб;2084467;753d0c16-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;140-200 ComoVeda 2 Тетра Стальной со стразами / Web Серый / Ткань: Рогожка / 140x200;140 x 200 см;Web Серый;Ткань: Рогожка;Тетра Стальной со стразами;60.9 кг;60.9 кг;0.383;http://ormatek.com;;45610.00 руб;29650.00 руб;2084468;753d0c18-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;160-190 ComoVeda 2 Тетра Стальной со стразами / Web Серый / Ткань: Рогожка / 160x190;160 x 190 см;Web Серый;Ткань: Рогожка;Тетра Стальной со стразами;64.8 кг;64.8 кг;0.398;http://ormatek.com;;49340.00 руб;32070.00 руб;2084469;7b3a53d7-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;160-200 ComoVeda 2 Тетра Стальной со стразами / Web Серый / Ткань: Рогожка / 160x200;160 x 200 см;Web Серый;Ткань: Рогожка;Тетра Стальной со стразами;65.2 кг;65.2 кг;0.407;http://ormatek.com;;49340.00 руб;32070.00 руб;2084470;7b3a53d9-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;180-190 ComoVeda 2 Тетра Стальной со стразами / Web Серый / Ткань: Рогожка / 180x190;180 x 190 см;Web Серый;Ткань: Рогожка;Тетра Стальной со стразами;69.3 кг;69.3 кг;0.423;http://ormatek.com;;53100.00 руб;34520.00 руб;2084471;7b3a53db-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;180-200 ComoVeda 2 Тетра Стальной со стразами / Web Серый / Ткань: Рогожка / 180x200;180 x 200 см;Web Серый;Ткань: Рогожка;Тетра Стальной со стразами;69.9 кг;69.9 кг;0.432;http://ormatek.com;;53100.00 руб;34520.00 руб;2084472;7b3a53dd-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;200-190 ComoVeda 2 Тетра Стальной со стразами / Web Серый / Ткань: Рогожка / 200x190;200 x 190 см;Web Серый;Ткань: Рогожка;Тетра Стальной со стразами;73.9 кг;73.9 кг;0.448;http://ormatek.com;;56820.00 руб;36930.00 руб;2084473;7b3a53df-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;200-200 ComoVeda 2 Тетра Стальной со стразами / Web Серый / Ткань: Рогожка / 200x200;200 x 200 см;Web Серый;Ткань: Рогожка;Тетра Стальной со стразами;74.4 кг;74.4 кг;0.457;http://ormatek.com;;56820.00 руб;36930.00 руб;2084474;7b3a53e1-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;80-190 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 80x190;80 x 190 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;42.1 кг;42.1 кг;0.299;http://ormatek.com;;34390.00 руб;22350.00 руб;2084475;7b3a53e3-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;80-200 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 80x200;80 x 200 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;46.4 кг;46.4 кг;0.308;http://ormatek.com;;34390.00 руб;22350.00 руб;2084476;7b3a53e6-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;90-190 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 90x190;90 x 190 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;46 кг;46 кг;0.312;http://ormatek.com;;36260.00 руб;23570.00 руб;2084477;7b3a53e8-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;90-200 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 90x200;90 x 200 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;48.8 кг;48.8 кг;0.321;http://ormatek.com;;36260.00 руб;23570.00 руб;2084478;7b3a53ea-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;120-190 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 120x190;120 x 190 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;54 кг;54 кг;0.349;http://ormatek.com;;41850.00 руб;27200.00 руб;2084479;7b3a53ec-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;120-200 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 120x200;120 x 200 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;55.4 кг;55.4 кг;0.358;http://ormatek.com;;41850.00 руб;27200.00 руб;2084480;7b3a53ee-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;140-190 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 140x190;140 x 190 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;60.8 кг;60.8 кг;0.374;http://ormatek.com;;45610.00 руб;29650.00 руб;2084481;7b3a53f0-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;140-200 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 140x200;140 x 200 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;60.9 кг;60.9 кг;0.383;http://ormatek.com;;45610.00 руб;29650.00 руб;2084482;81379bc1-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;160-190 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 160x190;160 x 190 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;64.8 кг;64.8 кг;0.398;http://ormatek.com;;49340.00 руб;32070.00 руб;2084483;81379bc3-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;160-200 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 160x200;160 x 200 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;65.2 кг;65.2 кг;0.407;http://ormatek.com;;49340.00 руб;32070.00 руб;2084484;81379bc5-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;180-190 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 180x190;180 x 190 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;69.3 кг;69.3 кг;0.423;http://ormatek.com;;53100.00 руб;34520.00 руб;2084485;81379bc7-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;180-200 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 180x200;180 x 200 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;69.9 кг;69.9 кг;0.432;http://ormatek.com;;53100.00 руб;34520.00 руб;2084486;81379bc9-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;200-190 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 200x190;200 x 190 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;73.9 кг;73.9 кг;0.448;http://ormatek.com;;56820.00 руб;36930.00 руб;2084487;81379bcb-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;200-200 ComoVeda 2 Тетра Графит со стразами / Web Серый / Ткань: Рогожка / 200x200;200 x 200 см;Web Серый;Ткань: Рогожка;Тетра Графит со стразами;74.4 кг;74.4 кг;0.457;http://ormatek.com;;56820.00 руб;36930.00 руб;2084488;81379bcd-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;80-190 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 80x190;80 x 190 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;42.1 кг;42.1 кг;0.299;http://ormatek.com;;34390.00 руб;22350.00 руб;2084489;81379bcf-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;80-200 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 80x200;80 x 200 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;46.4 кг;46.4 кг;0.308;http://ormatek.com;;34390.00 руб;22350.00 руб;2084490;81379bd1-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;90-190 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 90x190;90 x 190 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;46 кг;46 кг;0.312;http://ormatek.com;;36260.00 руб;23570.00 руб;2084491;81379bd3-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;90-200 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 90x200;90 x 200 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;48.8 кг;48.8 кг;0.321;http://ormatek.com;;36260.00 руб;23570.00 руб;2084492;81379bd6-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;120-190 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 120x190;120 x 190 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;54 кг;54 кг;0.349;http://ormatek.com;;41850.00 руб;27200.00 руб;2084493;81379bd8-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;120-200 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 120x200;120 x 200 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;55.4 кг;55.4 кг;0.358;http://ormatek.com;;41850.00 руб;27200.00 руб;2084494;81379bda-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;140-190 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 140x190;140 x 190 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;60.8 кг;60.8 кг;0.374;http://ormatek.com;;45610.00 руб;29650.00 руб;2084495;874a59ba-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;140-200 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 140x200;140 x 200 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;60.9 кг;60.9 кг;0.383;http://ormatek.com;;45610.00 руб;29650.00 руб;2084496;874a59bc-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;160-190 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 160x190;160 x 190 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;64.8 кг;64.8 кг;0.398;http://ormatek.com;;49340.00 руб;32070.00 руб;2084497;874a59be-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;160-200 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 160x200;160 x 200 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;65.2 кг;65.2 кг;0.407;http://ormatek.com;;49340.00 руб;32070.00 руб;2084498;874a59c0-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;180-190 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 180x190;180 x 190 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;69.3 кг;69.3 кг;0.423;http://ormatek.com;;53100.00 руб;34520.00 руб;2084499;874a59c2-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;180-200 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 180x200;180 x 200 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;69.9 кг;69.9 кг;0.432;http://ormatek.com;;53100.00 руб;34520.00 руб;2084500;874a59c4-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;200-190 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 200x190;200 x 190 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;73.9 кг;73.9 кг;0.448;http://ormatek.com;;56820.00 руб;36930.00 руб;2084501;874a59c6-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;200-200 ComoVeda 2 Тетра Брауни со стразами / Web Коричневый / Ткань: Рогожка / 200x200;200 x 200 см;Web Коричневый;Ткань: Рогожка;Тетра Брауни со стразами;74.4 кг;74.4 кг;0.457;http://ormatek.com;;56820.00 руб;36930.00 руб;2084502;874a59c8-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;80-190 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 80x190;80 x 190 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;42.1 кг;42.1 кг;0.299;http://ormatek.com;;34390.00 руб;22350.00 руб;2084503;874a59ca-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;80-200 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 80x200;80 x 200 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;46.4 кг;46.4 кг;0.308;http://ormatek.com;;34390.00 руб;22350.00 руб;2084504;874a59cc-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;90-190 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 90x190;90 x 190 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;46 кг;46 кг;0.312;http://ormatek.com;;36260.00 руб;23570.00 руб;2084505;874a59ce-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;90-200 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 90x200;90 x 200 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;48.8 кг;48.8 кг;0.321;http://ormatek.com;;36260.00 руб;23570.00 руб;2084506;874a59d0-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;120-190 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 120x190;120 x 190 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;54 кг;54 кг;0.349;http://ormatek.com;;41850.00 руб;27200.00 руб;2084507;874a59d2-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;120-200 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 120x200;120 x 200 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;55.4 кг;55.4 кг;0.358;http://ormatek.com;;41850.00 руб;27200.00 руб;2084508;8d42dcba-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;140-190 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 140x190;140 x 190 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;60.8 кг;60.8 кг;0.374;http://ormatek.com;;45610.00 руб;29650.00 руб;2084509;8d42dcbe-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;140-200 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 140x200;140 x 200 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;60.9 кг;60.9 кг;0.383;http://ormatek.com;;45610.00 руб;29650.00 руб;2084510;8d42dcc0-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;160-190 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 160x190;160 x 190 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;64.8 кг;64.8 кг;0.398;http://ormatek.com;;49340.00 руб;32070.00 руб;2084511;8d42dcc2-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;160-200 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 160x200;160 x 200 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;65.2 кг;65.2 кг;0.407;http://ormatek.com;;49340.00 руб;32070.00 руб;2084512;8d42dcc4-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;180-190 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 180x190;180 x 190 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;69.3 кг;69.3 кг;0.423;http://ormatek.com;;53100.00 руб;34520.00 руб;2084513;8d42dcc7-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;180-200 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 180x200;180 x 200 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;69.9 кг;69.9 кг;0.432;http://ormatek.com;;53100.00 руб;34520.00 руб;2084514;8d42dcc9-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;200-190 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 200x190;200 x 190 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;73.9 кг;73.9 кг;0.448;http://ormatek.com;;56820.00 руб;36930.00 руб;2084515;8d42dccb-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;200-200 ComoVeda 2 Тетра Яблоко со стразами / Web Зеленый / Ткань: Рогожка / 200x200;200 x 200 см;Web Зеленый;Ткань: Рогожка;Тетра Яблоко со стразами;74.4 кг;74.4 кг;0.457;http://ormatek.com;;56820.00 руб;36930.00 руб;2084516;8d42dccd-2038-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;80-200 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 80x200;80 x 200 см;Web Черный;Экокожа;Черный (TM-6);46.4 кг;46.4 кг;0.308;http://ormatek.com;;32100.00 руб;20870.00 руб;2084636;ec48a8e9-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;90-190 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 90x190;90 x 190 см;Web Черный;Экокожа;Черный (TM-6);48 кг;48 кг;0.312;http://ormatek.com;;34160.00 руб;22200.00 руб;2084637;ec48a8eb-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;90-200 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 90x200;90 x 200 см;Web Черный;Экокожа;Черный (TM-6);48.8 кг;48.8 кг;0.321;http://ormatek.com;;34160.00 руб;22200.00 руб;2084638;ec48a8ed-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;120-190 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 120x190;120 x 190 см;Web Черный;Экокожа;Черный (TM-6);54.5 кг;54.5 кг;0.349;http://ormatek.com;;40390.00 руб;26250.00 руб;2084639;ec48a8ef-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;120-200 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 120x200;120 x 200 см;Web Черный;Экокожа;Черный (TM-6);56.3 кг;56.3 кг;0.358;http://ormatek.com;;40390.00 руб;26250.00 руб;2084640;ec48a8f1-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;140-190 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 140x190;140 x 190 см;Web Черный;Экокожа;Черный (TM-6);60.9 кг;60.9 кг;0.374;http://ormatek.com;;44560.00 руб;28960.00 руб;2084641;ec48a8f3-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;140-200 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 140x200;140 x 200 см;Web Черный;Экокожа;Черный (TM-6);61.4 кг;61.4 кг;0.383;http://ormatek.com;;44560.00 руб;28960.00 руб;2084642;f2780435-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;160-190 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 160x190;160 x 190 см;Web Черный;Экокожа;Черный (TM-6);69.3 кг;69.3 кг;0.398;http://ormatek.com;;48690.00 руб;31650.00 руб;2084643;f2780437-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;160-200 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 160x200;160 x 200 см;Web Черный;Экокожа;Черный (TM-6);70.5 кг;70.5 кг;0.407;http://ormatek.com;;48690.00 руб;31650.00 руб;2084644;f278043a-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;180-190 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 180x190;180 x 190 см;Web Черный;Экокожа;Черный (TM-6);69.3 кг;69.3 кг;0.423;http://ormatek.com;;52870.00 руб;34370.00 руб;2084645;f278043c-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;180-200 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 180x200;180 x 200 см;Web Черный;Экокожа;Черный (TM-6);71.6 кг;71.6 кг;0.432;http://ormatek.com;;52870.00 руб;34370.00 руб;2084646;f278043e-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;200-190 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 200x190;200 x 190 см;Web Черный;Экокожа;Черный (TM-6);73.9 кг;73.9 кг;0.448;http://ormatek.com;;57020.00 руб;37060.00 руб;2084647;f2780440-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;200-200 ComoVeda 2 Черный (TM-6) / Web Черный / Экокожа / 200x200;200 x 200 см;Web Черный;Экокожа;Черный (TM-6);74.4 кг;74.4 кг;0.457;http://ormatek.com;;57020.00 руб;37060.00 руб;2084648;f2780442-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;80-190 ComoVeda 2 Коричневый (TM-13) / Web Коричневый / Экокожа / 80x190;80 x 190 см;Web Коричневый;Экокожа;Коричневый (TM-13);42.1 кг;42.1 кг;0.299;http://ormatek.com;;32100.00 руб;20870.00 руб;2084649;f2780444-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;80-200 ComoVeda 2 Коричневый (TM-13) / Web Коричневый / Экокожа / 80x200;80 x 200 см;Web Коричневый;Экокожа;Коричневый (TM-13);46.4 кг;46.4 кг;0.308;http://ormatek.com;;32100.00 руб;20870.00 руб;2084650;f2780446-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;90-190 ComoVeda 2 Коричневый (TM-13) / Web Коричневый / Экокожа / 90x190;90 x 190 см;Web Коричневый;Экокожа;Коричневый (TM-13);48 кг;48 кг;0.312;http://ormatek.com;;34160.00 руб;22200.00 руб;2084651;f2780448-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;90-200 ComoVeda 2 Коричневый (TM-13) / Web Коричневый / Экокожа / 90x200;90 x 200 см;Web Коричневый;Экокожа;Коричневый (TM-13);48.8 кг;48.8 кг;0.321;http://ormatek.com;;34160.00 руб;22200.00 руб;2084652;f278044a-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;120-190 ComoVeda 2 Коричневый (TM-13) / Web Коричневый / Экокожа / 120x190;120 x 190 см;Web Коричневый;Экокожа;Коричневый (TM-13);54.5 кг;54.5 кг;0.349;http://ormatek.com;;40390.00 руб;26250.00 руб;2084653;f278044c-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;120-200 ComoVeda 2 Коричневый (TM-13) / Web Коричневый / Экокожа / 120x200;120 x 200 см;Web Коричневый;Экокожа;Коричневый (TM-13);56.3 кг;56.3 кг;0.358;http://ormatek.com;;40390.00 руб;26250.00 руб;2084654;f278044e-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;140-190 ComoVeda 2 Коричневый (TM-13) / Web Коричневый / Экокожа / 140x190;140 x 190 см;Web Коричневый;Экокожа;Коричневый (TM-13);60.9 кг;60.9 кг;0.374;http://ormatek.com;;44560.00 руб;28960.00 руб;2084655;f2780450-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;140-200 ComoVeda 2 Коричневый (TM-13) / Web Коричневый / Экокожа / 140x200;140 x 200 см;Web Коричневый;Экокожа;Коричневый (TM-13);61.4 кг;61.4 кг;0.383;http://ormatek.com;;44560.00 руб;28960.00 руб;2084656;f8de37ec-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;160-190 ComoVeda 2 Коричневый (TM-13) / Web Коричневый / Экокожа / 160x190;160 x 190 см;Web Коричневый;Экокожа;Коричневый (TM-13);69.3 кг;69.3 кг;0.398;http://ormatek.com;;48690.00 руб;31650.00 руб;2084657;f8de37ee-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;160-200 ComoVeda 2 Коричневый (TM-13) / Web Коричневый / Экокожа / 160x200;160 x 200 см;Web Коричневый;Экокожа;Коричневый (TM-13);70.5 кг;70.5 кг;0.407;http://ormatek.com;;48690.00 руб;31650.00 руб;2084658;f8de37f0-2037-11eb-bbad-54bf64fc91d5
Орматек;Como (Veda) 2;Кровать;180-190 ComoVeda 2 Коричневый (TM-13) / Web Коричневый / Экокожа / 180x190;180 x 190 см;Web Коричневый;Экокожа;Коричневый (TM-13);69.3 кг;69.3 кг;0.423;http://ormatek.com;;52870.00 руб;34370.00 руб;2084659;f8de37f2-2037-11eb-bbad-54bf64fc91d5
